"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Schöndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Joachim_Kniesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Bertold_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Günther_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Hans_Klinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Peter_Sperlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Theodor_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Georg_Schmidt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Johann_Krieger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Oberverwaltungsgericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/2000/01/rdf-schema#label","Richter (Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9104336"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9104336"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/2004/02/skos/core#prefLabel","Richter (Verwaltungsgericht)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gericht_der_Verwaltungsgerichtsbarkeit"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://dbpedia.org/ontology/wikiPageID",4747544
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://dbpedia.org/ontology/wikiPageRevisionID",136388205
"http://de.dbpedia.org/resource/Kategorie:Richter_(Verwaltungsgericht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Richter_(Verwaltungsgericht)?oldid=136388205"
