"subject","predicate","object"
"http://de.dbpedia.org/resource/Initial-σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Produkt-σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Spur-σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Kategorie:Σ-Algebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Σ-Algebra","http://www.w3.org/2000/01/rdf-schema#label","Σ-Algebra"
"http://de.dbpedia.org/resource/Kategorie:Σ-Algebra","http://www.w3.org/2004/02/skos/core#prefLabel","Σ-Algebra"
"http://de.dbpedia.org/resource/Kategorie:Σ-Algebra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mengensystem"
"http://de.dbpedia.org/resource/Kategorie:Σ-Algebra","http://dbpedia.org/ontology/wikiPageID",9598091
"http://de.dbpedia.org/resource/Kategorie:Σ-Algebra","http://dbpedia.org/ontology/wikiPageRevisionID",158179393
"http://de.dbpedia.org/resource/Kategorie:Σ-Algebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Σ-Algebra?oldid=158179393"
"http://de.dbpedia.org/resource/Σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Borelsche_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Filtrierung_(Wahrscheinlichkeitstheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Ereignissystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Separable_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Terminale_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Vorhersagbare_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Unter-σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Austauschbare_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Minimalsuffiziente_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/P-triviale_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Stark_suffiziente_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Suffiziente_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Verteilungsfreie_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Final-σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
"http://de.dbpedia.org/resource/Σ-Algebra_der_invarianten_Ereignisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Σ-Algebra"
