"subject","predicate","object"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Lateinisch, erweitert-A"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2000/01/rdf-schema#comment","Der Unicodeblock Lateinisch, erweitert A (Latin Extended-A, U+0100 bis U+017F) enthält die lateinischen Zeichen diverser ISO-Kodierungen, hauptsächlich ISO 8859 und ISO 6937. In Unicode 1.1 wurde auch das lange S hinzugefügt."
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latin_Extended-A"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1685469"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yj3sz"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latin_Extended-A"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685469"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0100"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",351
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",344
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",345
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",346
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",347
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",340
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",341
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",342
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",343
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",336
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",337
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",338
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",339
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",332
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",333
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",334
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",335
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",328
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",329
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",330
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",331
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",324
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",325
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",326
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",327
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",320
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",321
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",322
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",323
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",380
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",381
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",382
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",383
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",376
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",377
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",378
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",379
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",372
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",373
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",374
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",375
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",368
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",369
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",370
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",371
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",364
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",365
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",366
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",367
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",360
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",361
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",362
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",363
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",356
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",357
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",358
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",359
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",352
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",353
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",354
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",355
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",284
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",285
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",286
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",287
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",280
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",281
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/dez",282
