"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Orientbank"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Orientbank (DOB) war eine 1906 gegründete deutsche Auslandsbank, die in der Weltwirtschaftskrise von 1929 Teil der Dresdner Bank wurde und 1946 endgültig liquidiert wurde."
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112802"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1112802"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orientbank_istanbul.jpg"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1946"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1906"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Preußen)"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Berlin)"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dresdner_Bank"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Orientbank"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://dbpedia.org/ontology/wikiPageID",5210992
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://dbpedia.org/ontology/wikiPageRevisionID",158082448
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafoberlin.de/pdf-dateien/Herbert%20M%20Gutmann.pdf"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2004-2-007"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Orientbank?oldid=158082448"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://dbpedia.org/ontology/abstract","Die Deutsche Orientbank (DOB) war eine 1906 gegründete deutsche Auslandsbank, die in der Weltwirtschaftskrise von 1929 Teil der Dresdner Bank wurde und 1946 endgültig liquidiert wurde."
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://dbpedia.org/ontology/individualisedGnd","111670-8"
"http://de.dbpedia.org/resource/Deutsche_Orientbank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orientbank_istanbul.jpg?width=300"
"http://de.wikipedia.org/wiki/Deutsche_Orientbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Orientbank"
