"subject","predicate","object"
"http://de.dbpedia.org/resource/Atis_Kronvalds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Krišjānis_Valdemārs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Bernhard_Bielenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Julius_Busch_(Pastor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Julius_Busch_(Pastor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Kurljandskaja_gubernija","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Kurländisches_Gouvernement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Mary_Gerold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Goswin_von_der_Ropp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Kārlis_Ulmanis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Jukums_Vācietis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Anatole_Abragam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Pēteris_Juraševskis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://de.dbpedia.org/resource/Martha_von_Grot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Kurland"
