"subject","predicate","object"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Energie_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/FC_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/FC_Tollense_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/FSV_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Post_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Turbine_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/Roland_Benschneider","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2000/01/rdf-schema#label","1. FC Neubrandenburg 04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2000/01/rdf-schema#comment","Der 1. FC Neubrandenburg 04 ist ein Fußballverein aus Neubrandenburg in Mecklenburg-Vorpommern."
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162342"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0_ft"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162342"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1._FC_Neubrandenburg_04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://xmlns.com/foaf/0.1/name","1. FC Neubrandenburg 04 e.V."
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://xmlns.com/foaf/0.1/nick","1. FCN 04"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://xmlns.com/foaf/0.1/homepage","http://www.1fcneubrandenburg04.de"
