"subject","predicate","object"
"http://de.dbpedia.org/resource/Loyal_to_the_Game","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pac’s_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2000/01/rdf-schema#label","Pac’s Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2000/01/rdf-schema#comment","Pac’s Life (engl. für: Pacs Leben) ist das zehnte und letzte Studioalbum des US-amerikanischen Rappers Tupac Shakur. Es ist das fünfte postum veröffentlichte Album des Künstlers und erschien am 21. November 2006 über die Labels Interscope und Amaru Entertainment."
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918058"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pac's_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q918058"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pac's_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pac's_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パックズ・ライフ"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pac's_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pac's_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pac's_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://xmlns.com/foaf/0.1/name","Playa Cardz Right"
"http://de.dbpedia.org/resource/Pac’s_Life","http://xmlns.com/foaf/0.1/name","Untouchable"
"http://de.dbpedia.org/resource/Pac’s_Life","http://xmlns.com/foaf/0.1/name","Pac’s Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Pac’s_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/Pac’s_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tupac-Shakur-Album"
"http://de.dbpedia.org/resource/Pac’s_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pac’s_Life"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/wikiPageID",9374733
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/wikiPageRevisionID",152393173
"http://de.dbpedia.org/resource/Pac’s_Life","http://de.dbpedia.org/property/laufzeit",55
"http://de.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pac’s_Life?oldid=152393173"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/abstract","Pac’s Life (engl. für: Pacs Leben) ist das zehnte und letzte Studioalbum des US-amerikanischen Rappers Tupac Shakur. Es ist das fünfte postum veröffentlichte Album des Künstlers und erschien am 21. November 2006 über die Labels Interscope und Amaru Entertainment."
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Tupac_Shakur"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/musicFormat","CD,LP,Download"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Loyal_to_the_Game"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Executive_Producer"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sha_Money_XL"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Swizz_Beatz"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Quincy_Delight_Jones_III"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/recordDate",2006-10-21
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/recordDate",2008-10-31
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/recordDate",2006-02-28
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Interscope_Records"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/releaseDate",2006-11-21
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Pac's_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pac’s_Life"
"http://de.dbpedia.org/resource/Pacs_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pac’s_Life"
