"subject","predicate","object"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2000/01/rdf-schema#label","Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q226437"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローガン"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Logan"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226437"
"http://de.dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로건"
"http://de.dbpedia.org/resource/Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageID",1132856
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageRevisionID",156347553
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Logan_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacqueline_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_County"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_Township"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/W._Turner_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_Water_(River_Esk)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jud_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_Water_(River_Nethan)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(West_Virginia)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Wisconsin)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_Pass"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_River"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marvel_M._Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boone_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lara_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wendell_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phyllis_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Arkansas)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Colorado)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Georgia)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Illinois)"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logan_(Alabama)"
