"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Flierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Alfons_Adelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Alfons_Weinzierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Alois_Klughammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Alois_Rainer_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Andrea_Lindholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Anton_Kreitmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Anton_Staudacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Arno_Bulitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Astrid_Freudenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Müller-Hahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Carolina_Trautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Dionys_Bink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Emil_Mergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Emmi_Zeulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Engelbert_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Eric_Beißwenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
"http://de.dbpedia.org/resource/Erich_Irlstorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CSU-Mitglied"
