"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Benediktinerinnenkloster in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8297275"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Benedictine_monasteries_of_nuns_in_France"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klasztory_benedyktyńskie_we_Francji"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8297275"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Benediktinerinnenkloster in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich_nach_Orden"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",5546861
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",120581360
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Benediktinerinnenkloster_in_Frankreich?oldid=120581360"
"http://de.dbpedia.org/resource/Le_Paraclet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Ste-Trinité_(Caen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_Krauftal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_St._Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_Vergaville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abbaye_de_Sainte-Trinité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_Niedermünster_(Elsass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Notre-Dame_de_Jouarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Notre_Dame_(Soissons)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Étival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Saint-André_(Lavaudieu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_Ottmarsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Sainte-Scholastique_(Juvigny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
