"subject","predicate","object"
"http://de.dbpedia.org/resource/Friede_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Vertrag (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trattati_della_Spagna"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_itunak"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perjanjian_melibatkan_Spanyol"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συνθήκες_της_Ισπανίας"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_조약"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Treaties_of_Spain"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの条約"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Smlouvy_Španělska"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7177446"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tratados_de_España"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7177446"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Traité_d'Espagne"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Traktaty_międzynarodowe_Hiszpanii"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Vertrag (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://dbpedia.org/ontology/wikiPageID",8439539
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",135126750
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vertrag_(Spanien)?oldid=135126750"
"http://de.dbpedia.org/resource/Asiento_de_Negros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)"
"http://de.dbpedia.org/resource/Friede_von_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)"
"http://de.dbpedia.org/resource/Friede_von_Nimwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)"
"http://de.dbpedia.org/resource/Capitulación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)"
"http://de.dbpedia.org/resource/Vertrag_von_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)"
