"subject","predicate","object"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://www.w3.org/2000/01/rdf-schema#label","Fiend Force Records"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://www.w3.org/2000/01/rdf-schema#comment","Fiend Force Records (auch Fiendforce Records) war ein deutsches Plattenlabel mit Sitz in Köln und Hamburg, das 2003 gegründet wurde. Es bezeichnet sich selbst als „Home of Horrorpunk“."
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmjr0w"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411626"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411626"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://xmlns.com/foaf/0.1/homepage","http://www.fiendforce.de/"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Label"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fiend_Force_Records"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://dbpedia.org/ontology/wikiPageID",4421369
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://dbpedia.org/ontology/wikiPageRevisionID",152699455
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiendforce.de/"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Fiendforce?fref=nf"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Psychobilly"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Horrorpunk"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/gründer","Thorsten Wilms, Jonas Nitzsche"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/gründung",2003
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/logo","FF-Logo.jpg"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/name","Fiend Force Records"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://de.dbpedia.org/property/website","http://www.fiendforce.de/"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fiend_Force_Records?oldid=152699455"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://dbpedia.org/ontology/abstract","Fiend Force Records (auch Fiendforce Records) war ein deutsches Plattenlabel mit Sitz in Köln und Hamburg, das 2003 gegründet wurde. Es bezeichnet sich selbst als „Home of Horrorpunk“."
"http://de.dbpedia.org/resource/Fiend_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fiend_Force_Records"
"http://de.dbpedia.org/resource/Fiendforce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fiend_Force_Records"
"http://de.dbpedia.org/resource/Fiendforce_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fiend_Force_Records"
"http://de.wikipedia.org/wiki/Fiend_Force_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fiend_Force_Records"
