"subject","predicate","object"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2000/01/rdf-schema#label","Freigelassener"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2000/01/rdf-schema#comment","Ein Freigelassener ist ein ehemaliger Sklave, der durch einen rechtlichen Akt aus seinem bisherigen Zustand der Unfreiheit entlassen wurde."
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Propuštěnec"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libertus_(Rome)"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedman"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liberto"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q841571"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberto"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841571"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyzwoleniec"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liberto"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liberto"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8q79"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/解放奴隷"
"http://de.dbpedia.org/resource/Freigelassener","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MESSVLENO.JPG"
"http://de.dbpedia.org/resource/Freigelassener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sklaverei"
"http://de.dbpedia.org/resource/Freigelassener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Recht"
"http://de.dbpedia.org/resource/Freigelassener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freigelassener"
"http://de.dbpedia.org/resource/Freigelassener","http://dbpedia.org/ontology/wikiPageID",193778
"http://de.dbpedia.org/resource/Freigelassener","http://dbpedia.org/ontology/wikiPageRevisionID",155010106
"http://de.dbpedia.org/resource/Freigelassener","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/type=rezbuecher&id=678"
"http://de.dbpedia.org/resource/Freigelassener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plekos.uni-muenchen.de/2012/r-barschdorf.pdf"
"http://de.dbpedia.org/resource/Freigelassener","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freigelassener?oldid=155010106"
"http://de.dbpedia.org/resource/Freigelassener","http://dbpedia.org/ontology/abstract","Ein Freigelassener ist ein ehemaliger Sklave, der durch einen rechtlichen Akt aus seinem bisherigen Zustand der Unfreiheit entlassen wurde."
"http://de.dbpedia.org/resource/Freigelassener","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MESSVLENO.JPG?width=300"
"http://de.dbpedia.org/resource/Freigelassene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freigelassener"
"http://de.dbpedia.org/resource/Manumissio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freigelassener"
"http://de.wikipedia.org/wiki/Freigelassener","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freigelassener"
