"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_(1527–1583)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Marcos_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1527年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6587889"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587889"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1527_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1527ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1527년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1527"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://dbpedia.org/ontology/wikiPageID",530530
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://dbpedia.org/ontology/wikiPageRevisionID",116629435
"http://de.dbpedia.org/resource/Kategorie:Geboren_1527","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1527?oldid=116629435"
"http://de.dbpedia.org/resource/Philipp_II._(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Abraham_Ortelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Barbara_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Maximilian_II._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/John_Dee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Philippine_Welser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Agnes_von_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Johann_Leisentrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Zaccaria_Dolfin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Hans_Vredeman_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Tilemann_Hesshus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Louis_I._de_Lorraine-Guise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Maria_von_Portugal_(1527–1545)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Paul_Hainzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Johann_Hermann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Luca_Cambiaso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Ulrich_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Adam_von_Dietrichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Bernhard_VIII._(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Jacob_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Łukasz_Górnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Bess_of_Hardwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Ludwig_Lavater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Martin_von_Gerstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Hermann_von_Hatzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Hugo_Donellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Johannes_Bugenhagen_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Johannes_Fabricius_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Pedro_de_Ribadeneira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/John_Leslie_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Valentin_von_Eickstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Caspar_Deulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Pieter_Baltens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Yagyū_Muneyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Scipione_Lancelotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Tolomeo_Gallio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Jacobus_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Johannes_Stadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Siegfried_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Kunemann_Flinsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Laurence_Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Margaretha_von_der_Marck-Arenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Zacharias_von_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Barbara_von_Brandenburg_(1527–1595)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Henry_Strangways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Anna_Sophia_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Andreas_Mylius_(1527–1594)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Annibale_Padovano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Balthasar_Rhaw_(I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Vincenzo_Gaggini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Ludwig_von_Eberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Pema_Karpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Li_Zhi_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Jonas_Staude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Paul_Dumerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Johann_Campinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Caspar_de_Robles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Hans_von_Carlowitz_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Joachim_Pasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Moritz_vom_Sode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Alfonso_d’Este_di_Montecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Philipp_Magnus_von_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Johannes_Hauchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Georg_II._zu_Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
