"subject","predicate","object"
"http://de.dbpedia.org/resource/Nickelodeon_Vlaanderen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/La_Deux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/La_Trois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/BVN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijskie_stacje_telewizyjne"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Redes_de_televisão_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7319119"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βελγικοί_τηλεοπτικοί_σταθμοί"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgische_televisiezender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_channels_in_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Bélgica"
