"subject","predicate","object"
"http://de.dbpedia.org/resource/Ai-Gams","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhuk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhuk_Ost","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhuk_West","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Lena_Noreses","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/McHenry_Venaani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ernst_Guenter_Erich_Kaschik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Gondwana_Collection","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Gondwana_Collection","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hospitality_Association_of_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hospitality_Association_of_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Joachim_Bernhard_Hermann_von_Prittwitz_und_Gaffron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Till_Drobisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Citizens_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Citizens_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Freddy_Frewer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Gustav_Voigts_Centre","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hans_Feddersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hart_van_Windhoek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hulda_Shipanga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kommunikationsregulierungsbehörde_von_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kuaima_Riruako","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rebels_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Wecke_&_Voigts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Wecke_&_Voigts","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
