"subject","predicate","object"
"http://de.dbpedia.org/resource/Wetterauer_Engineering","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Jensen_Parts_and_Service","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Eckerle-Gruppe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Bugatti","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2000/01/rdf-schema#label","Automobilindustrie"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2000/01/rdf-schema#comment","Die Automobilindustrie ist ein Industriezweig, der sich der Massenproduktion von Automobilen und anderen Kraftfahrzeugen widmet. Sie entstand nach der Erfindung des Automobils 1885 durch Carl Benz gegen Ende des 19. Jahrhunderts. 1950 wurden erstmals mehr als 10 Millionen Fahrzeuge produziert, mehr als das Tausendfache von 1900. Seitdem stellt die Automobilindustrie in vielen Industrieländern wie den Vereinigten Staaten, Japan, Deutschland und Südkorea einen der bedeutendsten Industriezweige dar. In einem der nächsten Jahre wird das Überschreiten der 100-Millionen-Grenze erwartet."
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Automobilový_průmysl"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Construction_automobile"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Industria_automobilistica"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190117"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動車産業"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auto-industrie"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Industri_otomotif"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015smg"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústria_automobilística"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przemysł_samochodowy"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_automotriz"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Automotive_industry"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Automobilgintza"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190117"
"http://de.dbpedia.org/resource/Automobilindustrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Automobilproduktion_1900_bis_2015_logarithmisch_(small_size).png"
"http://de.dbpedia.org/resource/Automobilindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriezweig"
"http://de.dbpedia.org/resource/Automobilindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilindustrie"
"http://de.dbpedia.org/resource/Automobilindustrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Automobilindustrie"
"http://de.dbpedia.org/resource/Automobilindustrie","http://dbpedia.org/ontology/wikiPageID",120994
"http://de.dbpedia.org/resource/Automobilindustrie","http://dbpedia.org/ontology/wikiPageRevisionID",158602310
"http://de.dbpedia.org/resource/Automobilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.automotive-index.com/"
"http://de.dbpedia.org/resource/Automobilindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/officialdocuments/displaydocument/?cote=ECO/WKP(2010)1&docLanguage=En"
"http://de.dbpedia.org/resource/Automobilindustrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Automobilindustrie?oldid=158602310"
"http://de.dbpedia.org/resource/Automobilindustrie","http://dbpedia.org/ontology/abstract","Die Automobilindustrie ist ein Industriezweig, der sich der Massenproduktion von Automobilen und anderen Kraftfahrzeugen widmet. Sie entstand nach der Erfindung des Automobils 1885 durch Carl Benz gegen Ende des 19. Jahrhunderts. Nach der Jahrhundertwende erlebte sie durch die von Ransom Eli Olds und vor allem von Henry Ford entwickelte Massenproduktion von Kraftfahrzeugen einen bedeutenden Aufschwung, der insgesamt, wenn auch schwächer werdend, bis heute anhält – unterbrochen vor allem durch die beiden Weltkriege und die Weltwirtschaftskrise der 1930er-Jahre sowie in geringerem Maße die Ölkrisen der 1970er-Jahre und die Finanzkrise ab 2007. 1950 wurden erstmals mehr als 10 Millionen Fahrzeuge produziert, mehr als das Tausendfache von 1900. Seitdem stellt die Automobilindustrie in vielen Industrieländern wie den Vereinigten Staaten, Japan, Deutschland und Südkorea einen der bedeutendsten Industriezweige dar. In einem der nächsten Jahre wird das Überschreiten der 100-Millionen-Grenze erwartet. In der Europäischen Union (EU-25) erwirtschaftete die Automobilindustrie im Jahr 2001 einen Umsatz von 643,550 Milliarden Euro, davon allein 264,525 Milliarden Euro oder 41,1 Prozent in Deutschland. Dafür beschäftigte sie rund 2.168.400 Mitarbeiter, darunter 863.201 oder 39,8 Prozent in Deutschland."
"http://de.dbpedia.org/resource/Automobilindustrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Automobilproduktion_1900_bis_2015_logarithmisch_(small_size).png?width=300"
