"subject","predicate","object"
"http://de.dbpedia.org/resource/Asturische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Mirandés","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Leonesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Asturleonesische Sprache"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Die asturleonesische Sprache oder asturisch-leonesische Sprache (astur./leones. asturllionés, span. asturleonés) ist eine iberoromanische Sprachgruppe, die im Nordwesten Spaniens und angrenzenden Gebieten Portugals gesprochen wird. Sie umfasst das Asturische im größten Teil der Region Asturien, das Leonesische in Teilen der Provinzen León, Zamora und Salamanca und das Mirandesische im Gebiet von Miranda do Douro in Portugal. Im weiteren Sinne wird gelegentlich auch das Extremadurische der Extremadura hinzugerechnet."
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αστουρλεονική_γλώσσα"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Astur-léonais"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35390"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストゥリアス・レオン語"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_asturleonés"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스투리아스레온어"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asturo-leonês"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Astur-leones"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astur-Leonese_languages"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_asturleoński"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_asturiano-leonesi"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35390"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzg4"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://xmlns.com/foaf/0.1/name","Asturleonesisch"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linguistic_map_Southwestern_Europe.gif"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Sprachen"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/wikiPageID",2887170
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",158771867
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?id=LRumIF1TLVkC&printsec=frontcover&dq=Las+lenguas+rom%C3%A1nicas+est%C3%A1ndar.+Historia+de+su+formaci%C3%B3n+y+de+su+uso&cd=1#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academiadelallingua.com/"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exunta.org/spip/"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://fueyallionesa.tripod.com/"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asturies.com/"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://de.dbpedia.org/property/ksprache","Asturleonesisch"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asturleonesische_Sprache?oldid=158771867"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/abstract","Die asturleonesische Sprache oder asturisch-leonesische Sprache (astur./leones. asturllionés, span. asturleonés) ist eine iberoromanische Sprachgruppe, die im Nordwesten Spaniens und angrenzenden Gebieten Portugals gesprochen wird. Sie umfasst das Asturische im größten Teil der Region Asturien, das Leonesische in Teilen der Provinzen León, Zamora und Salamanca und das Mirandesische im Gebiet von Miranda do Douro in Portugal. Im weiteren Sinne wird gelegentlich auch das Extremadurische der Extremadura hinzugerechnet."
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/iso6392Code","ast"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/iso6393Code","ast"
