"subject","predicate","object"
"http://de.dbpedia.org/resource/Octroi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oktroy"
"http://de.dbpedia.org/resource/Octroy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oktroy"
"http://de.dbpedia.org/resource/Oktroi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oktroy"
"http://de.dbpedia.org/resource/Oktroy","http://www.w3.org/2000/01/rdf-schema#label","Oktroy"
"http://de.dbpedia.org/resource/Oktroy","http://www.w3.org/2000/01/rdf-schema#comment","Oktroy (maskulinum oder neutrum, auch Oktroi, Octroi, von lateinisch auctoritas, „Einfluss, Ansehen“) bezeichnete ursprünglich eine Bewilligung, Genehmigung, die dem oktroyierten Vertragspartner bestimmte Rechte einräumte. In der heutigen Zeit wird das Substantiv nur noch selten benutzt. Eine weitläufige Verwendung findet das Verb oktroyieren. Mit oktroyiert bezeichnet man Gesetze, Verordnungen oder Maßnahmen von Regierungen, Obrigkeiten, Ämtern, Vorgesetzten o. Ä., die als aufgezwungen empfunden werden. Das Wort aufoktroyieren ist ein Pleonasmus – die Vorsilbe ist überflüssig."
"http://de.dbpedia.org/resource/Oktroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017723"
"http://de.dbpedia.org/resource/Oktroy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2017723"
"http://de.dbpedia.org/resource/Oktroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Oktroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Oktroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsrecht"
"http://de.dbpedia.org/resource/Oktroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oktroy"
"http://de.dbpedia.org/resource/Oktroy","http://dbpedia.org/ontology/wikiPageID",5845346
"http://de.dbpedia.org/resource/Oktroy","http://dbpedia.org/ontology/wikiPageRevisionID",149739870
"http://de.dbpedia.org/resource/Oktroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzuser.uni-heidelberg.de/~cd2/drw/e/ok/troi/oktroi.htm"
"http://de.dbpedia.org/resource/Oktroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oktroy?oldid=149739870"
"http://de.dbpedia.org/resource/Oktroy","http://dbpedia.org/ontology/abstract","Oktroy (maskulinum oder neutrum, auch Oktroi, Octroi, von lateinisch auctoritas, „Einfluss, Ansehen“) bezeichnete ursprünglich eine Bewilligung, Genehmigung, die dem oktroyierten Vertragspartner bestimmte Rechte einräumte. In der heutigen Zeit wird das Substantiv nur noch selten benutzt. Eine weitläufige Verwendung findet das Verb oktroyieren. Mit oktroyiert bezeichnet man Gesetze, Verordnungen oder Maßnahmen von Regierungen, Obrigkeiten, Ämtern, Vorgesetzten o. Ä., die als aufgezwungen empfunden werden. Das Wort aufoktroyieren ist ein Pleonasmus – die Vorsilbe ist überflüssig."
"http://de.dbpedia.org/resource/Oktroyiert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oktroy"
"http://de.dbpedia.org/resource/Aufoktroieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oktroy"
"http://de.dbpedia.org/resource/Aufoktroyieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oktroy"
"http://de.wikipedia.org/wiki/Oktroy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oktroy"
