"subject","predicate","object"
"http://de.dbpedia.org/resource/Chauken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8518018"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Oost-Friesland"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518018"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_East_Frisia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostfriesland"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niedersächsische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frieslands"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://dbpedia.org/ontology/wikiPageID",2156715
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://dbpedia.org/ontology/wikiPageRevisionID",146767871
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Ostfriesland)?oldid=146767871"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Emdens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Cirksena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Ostfriesisches_Häuptlingsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Regierungsbezirk_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Vitalienbrüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liudger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norddeich_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Eala_Frya_Fresena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Ostfriesischer_Häuptling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Radbod_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Theelacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Upstalsboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Ostfriesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Ostfriesland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_Grafen_und_Fürsten_von_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Ostfriesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_Präsidenten_der_Ostfriesischen_Landschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_ehemaligen_Klöster,_Stifte_und_Kommenden_in_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Radbodsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hannoversche_Westbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Overledingerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Julianenflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Ostfriesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Osterreide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ostfriesisches_Landrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Bant_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Buise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Burchana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Lengenerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Brokmerbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gerardus_Synellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Goldene_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_Klein_(Eisenbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kleinbahn_Leer–Aurich–Wittmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Laway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Appell-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Cumberland-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Freiheitsbund_der_Sieben_Ostfrieslande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Haager_Vergleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Osterhusischer_Akkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Schlacht_auf_den_Wilden_Äckern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Schlacht_von_Detern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kreisbahn_Emden–Pewsum–Greetsiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Landkreis_Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Oldersumer_Religionsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Schlacht_von_Jemgum_(1533)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Feuerschiff_Borkumriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Georg_Aportanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/KZ_Engerhafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ostfriesland_zur_Zeit_des_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Berumer_Vergleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Département_Ems-Oriental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geldrische_Fehde_(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geschichte_Ostfrieslands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Harlingerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Karte_von_Nordwestdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ostfriesisches_Landesmuseum_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Sächsische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Östringen_(Gau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geschichte_des_Brookmerlandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kreis_Weener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Krumstert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Landkreis_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Luftangriff_auf_Wangerooge_am_25._April_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Enno_I._(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kleinbahn_Ihrhove–Westrhauderfehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
