"subject","predicate","object"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Golf (Florida)"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Golf ist eine Gemeinde im Palm Beach County im US-Bundesstaat Florida mit 252 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2294511"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golf_(Florida)"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294511"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golf_(Flórida)"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rq3f"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golf,_Florida"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golf_(Florida)"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Golf_(Florida)"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golf_(Florida)"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.georss.org/georss/point","26.504166666666666 -80.10472222222222"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://xmlns.com/foaf/0.1/name","Golf"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.5042
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.1047
"http://de.dbpedia.org/resource/Golf_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Florida_highlighting_Golf.svg"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://xmlns.com/foaf/0.1/homepage","http://www.villageofgolf.org"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Florida"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palm_Beach_County"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Golf_(Florida)"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/wikiPageID",7554757
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",146163692
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villageofgolf.org"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://de.dbpedia.org/property/beschriftungKarte","Lage in County und Bundesstaat"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://de.dbpedia.org/property/breitengrad",26.5042
"http://de.dbpedia.org/resource/Golf_(Florida)","http://de.dbpedia.org/property/bürgermeister","Tom Lynch"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Golf_(Florida)","http://de.dbpedia.org/property/längengrad",-80.1047
"http://de.dbpedia.org/resource/Golf_(Florida)","http://de.dbpedia.org/property/zeitzone","UTC-5"
