"subject","predicate","object"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Sky Captain and the World of Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Sky Captain and the World of Tomorrow ist ein Spielfilm aus dem Jahr 2004 von Regisseur Kerry Conran, der auch das Drehbuch schrieb. Der Film wurde komplett im Digital-Backlot-Verfahren gedreht, in welchem nicht mehr in Kulissen, sondern vor gleichmäßig blauen bzw. grünen Wänden gefilmt wird, und der gewünschte Hintergrund später digital ins Bild kopiert wird."
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vjp3"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svět_zítřka"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカイキャプテン_ワールド・オブ・トゥモロー"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월드_오브_투모로우"
