"subject","predicate","object"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2000/01/rdf-schema#label","Toni Nieminen"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2000/01/rdf-schema#comment","Toni Markus Nieminen (* 31. Mai 1975 in Lahti) ist ein finnischer Skispringer. Nieminen war der erste Skispringer, der einen Sprung über 200 Meter erfolgreich landen konnte. Zu seinen größten Erfolgen zählen zwei olympische Goldmedaillen sowie der Sieg des Gesamtweltcups und der Vierschanzentournee."
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toni_Nieminen"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toni_Nieminen"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toni_Nieminen"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toni_Nieminen"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098dr6"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニ・ニエミネン"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toni_Nieminen"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16845"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toni_Nieminen"
