"subject","predicate","object"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2000/01/rdf-schema#label","Durst"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2000/01/rdf-schema#comment","Durst (von althochdeutsch durst, ursprünglich „Trockenheit [in der Kehle]“) meldet das Existenzbedürfnis. Ihm folgt die Handlungsbereitschaft des (gesunden) Menschen oder des Tieres zu trinken."
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sede"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/목마름"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sed"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dorst_(biologie)"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žízeň"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jx54"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q474187"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sete"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pragnienie_(fizjologia)"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474187"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirst"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soif"
"http://de.dbpedia.org/resource/Durst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Adolphe_Bouguereau_(1825-1905)_-_Thirst_(1886).jpg"
"http://de.dbpedia.org/resource/Durst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verhaltensbiologie"
"http://de.dbpedia.org/resource/Durst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernährungsphysiologie"
"http://de.dbpedia.org/resource/Durst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Durst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Durst"
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/wikiPageID",10682
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/wikiPageRevisionID",158305596
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/wissen/news/248808.html"
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vias.org/kas/de/thirst.html"
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/wissen/news/252429.html"
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinken-im-unterricht.de/richtig-trinken/warnsignal-durst.html"
"http://de.dbpedia.org/resource/Durst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Durst?oldid=158305596"
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/abstract","Durst (von althochdeutsch durst, ursprünglich „Trockenheit [in der Kehle]“) meldet das Existenzbedürfnis. Ihm folgt die Handlungsbereitschaft des (gesunden) Menschen oder des Tieres zu trinken."
"http://de.dbpedia.org/resource/Durst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William-Adolphe_Bouguereau_(1825-1905)_-_Thirst_(1886).jpg?width=300"
"http://de.dbpedia.org/resource/Durst_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durst"
"http://de.dbpedia.org/resource/Durstgefühl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Durst"
"http://de.wikipedia.org/wiki/Durst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Durst"
