"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2000/01/rdf-schema#label","Kreuzzug"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2000/01/rdf-schema#comment","Die Kreuzzüge seitens des „christlichen Abendlandes“ waren strategisch, religiös und wirtschaftlich motivierte Kriege zwischen 1095/99 und dem 13. Jahrhundert. Im engeren Sinne werden unter den Kreuzzügen nur die in dieser Zeit geführten Orientkreuzzüge verstanden, die sich gegen die muslimischen Staaten im Nahen Osten richteten. Nach dem Ersten Kreuzzug wurde der Begriff „Kreuzzug“ auch auf andere militärische Aktionen ausgeweitet, deren Ziel nicht das Heilige Land war. In diesem erweiterten Sinne werden auch die Feldzüge gegen nicht christianisierte Völker wie Wenden, Finnen und Balten, gegen Ketzer wie die Albigenser und gegen die Ostkirche dazu gezählt. Vereinzelt wurde von den Päpsten sogar ein Kreuzzug gegen politische (christliche) Gegner ausgerufen."
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12546"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Salib"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crociata"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krucjata"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/십자군"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křížové_výpravy"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gurutzadak"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Croisades"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0wvx"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12546"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruistocht"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crusades"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταυροφορίες"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十字軍"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruzadas"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruzada"
"http://de.dbpedia.org/resource/Kreuzzug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EroberungJerusalems2.jpg"
"http://de.dbpedia.org/resource/Kreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Kreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzzug"
"http://de.dbpedia.org/resource/Kreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzzüge"
"http://de.dbpedia.org/resource/Kreuzzug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreuzzug"
"http://de.dbpedia.org/resource/Kreuzzug","http://dbpedia.org/ontology/wikiPageID",2706
"http://de.dbpedia.org/resource/Kreuzzug","http://dbpedia.org/ontology/wikiPageRevisionID",158407712
"http://de.dbpedia.org/resource/Kreuzzug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/sbook1k.html"
"http://de.dbpedia.org/resource/Kreuzzug","http://dbpedia.org/ontology/wikiPageExternalLink","http://libtext.library.wisc.edu/cgi-bin/History/History-idx?type=browse&scope=HISTORY.HISTCRUSADES"
"http://de.dbpedia.org/resource/Kreuzzug","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.arts.ubc.ca/rrouse/crusadebiblio.htm"
"http://de.dbpedia.org/resource/Kreuzzug","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/History/subcollections/HistCrusadesAbout.shtml"
"http://de.dbpedia.org/resource/Kreuzzug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doaks.org/resources/publications/doaks-online-publications/byzantine-studies/crusades"
"http://de.dbpedia.org/resource/Kreuzzug","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kreuzzug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreuzzug?oldid=158407712"
