"subject","predicate","object"
"http://de.dbpedia.org/resource/AWA_Superstars","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wrestling_Superstars_Live!"
"http://de.dbpedia.org/resource/AWA_Superstars_of_Wrestling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wrestling_Superstars_Live!"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wrestling_Superstars_Live!"
"http://de.dbpedia.org/resource/WSL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wrestling_Superstars_Live!"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2000/01/rdf-schema#label","Wrestling Superstars Live!"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2000/01/rdf-schema#comment","Wrestling Superstars Live!, kurz WSL, ist eine ehemalige US-amerikanische Wrestling-Promotion, die in Rochester, Minnesota und in Chicago, Illinois beheimatet war. Promotoren waren Dale Gagner und Jonnie Stewart."
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wrestling_Superstars_Live"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wrestling_Superstars_Live"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk9sc"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q945675"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レスリング・スーパースターズ・ライブ"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945675"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/standort","Chicago, Illinois"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/standort","Rochester, Minnesota"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/rochester-MN/Dale-Gagne-Presents-Wrestling-Superstars-LIVE/8420432612"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Minnesota)"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Illinois)"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestlingverband"
