"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Jugendrat Liechtenstein"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Verein Jugendrat in Liechtenstein (kurz Jugendrat Liechtenstein) sieht sich als Plattform für junge Erwachsene zwischen 15 und 28 Jahren in Liechtenstein, welche sich für politische Themen interessieren und einsetzen möchten. Bekannt wurde der Jugendrat vor allem durch sein Projekt easyvote, welches bei den Landtagswahlen 2013 sowie 2015 zum Einsatz kam. Durch regelmässige öffentlichkeitswirksame Projekte und Arbeiten machte sich der Jugendrat einen Namen als aktives Jugendparlament."
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22342433"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22342433"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://xmlns.com/foaf/0.1/name","Verein Jugendrat in Liechtenstein"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://xmlns.com/foaf/0.1/homepage","http://www.jugendrat.li"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Jugendverband"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendbewegung"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Politik"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2012"
