"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsumgaststätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Dispatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Forumscheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Intershop_(Handel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftssprache (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9200046"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9200046"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftssprache (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachsprache"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://dbpedia.org/ontology/wikiPageID",909991
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",81200720
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftssprache_(DDR)?oldid=81200720"
"http://de.dbpedia.org/resource/Subbotnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Volkseigener_Betrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Kollektiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Landwirtschaftliche_Produktionsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Reisekader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Agrochemisches_Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Volkseigenes_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Arbeitsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Genex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Nichtsozialistisches_Wirtschaftsgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Kader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Straße_der_Besten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Kombinat_Industrielle_Mast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Werktätiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Arbeitsrechtsfähigkeit_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Kaufhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Planteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Arbeitsgegenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Dispatcher_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Einzelhandelsverkaufspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Altstoffsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Betriebsgewerkschaftsleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Centrum_Warenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Devisenausländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Exquisit-Laden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Handelsorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Delikatladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Konsum_(Handelskette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Neuererwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Interhotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Jahresendprämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Q3A_(Wohnungsbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Volkswirtschaftliche_Masseninitiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Maschinen-Traktoren-Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Sozialistische_Brigade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Gärtnerische_Produktionsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Jugendbrigade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Komplexannahmestelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Kombine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Gestattungsproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Bäuerliche_Handelsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Agrar-Industrie-Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Staatshaushalt_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Frauenruheraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Spowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Liste_der_Intershops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Persönliche_Hauswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Örtlicher_Landwirtschaftsbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
"http://de.dbpedia.org/resource/Deutsche_Handelsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftssprache_(DDR)"
