"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Ramillies war eine der bedeutendsten Schlachten im Spanischen Erbfolgekrieg. Nahe dem Ort Ramillies (heute in Belgien) besiegten am 23. Mai 1706 englische und niederländische Truppen unter der Führung von John Churchill, 1. Duke of Marlborough, eine französische Streitmacht. Dieser Sieg erzwang den Rückzug der Franzosen aus den Spanischen Niederlanden unter Aufgabe der Städte Brügge, Antwerpen und Gent und sicherte Habsburg die spanischen Niederlande."
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v_"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161325"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161325"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Ramillies"
