"subject","predicate","object"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Award"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2000/01/rdf-schema#comment","Die Independent Spirit Awards sind US-amerikanische Filmpreise für Hollywood-unabhängige Filmproduktionen. Die letzte Verleihung fand am 27. Februar 2016 statt."
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Independent_Spirit_Award"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανεξάρτητα_Βραβεία_Spirit"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Film_Independent's_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Independent_Spirit"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311836"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディペンデント・スピリット賞"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311836"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디펜던트_스피릿_어워드"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l79v"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://xmlns.com/foaf/0.1/homepage","http://www.spiritawards.com/"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Independent_Spirit_Award"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://dbpedia.org/ontology/wikiPageID",567208
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://dbpedia.org/ontology/wikiPageRevisionID",151985035
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmindependent.org/"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritawards.com/"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Independent_Spirit_Award?oldid=151985035"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://dbpedia.org/ontology/abstract","Die Independent Spirit Awards sind US-amerikanische Filmpreise für Hollywood-unabhängige Filmproduktionen. Die letzte Verleihung fand am 27. Februar 2016 statt."
"http://de.dbpedia.org/resource/Independent_Spirit_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent_Spirit_Award"
"http://de.wikipedia.org/wiki/Independent_Spirit_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Independent_Spirit_Award"
