"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Filippino Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2000/01/rdf-schema#comment","Filippino Lippi (* um 1457 in Prato; † 18. April 1504 in Florenz) war ein italienischer Maler der Renaissance. Mit der unruhigen Linienführung und der teils düsteren Farbgebung seines Spätwerks war er ein Vorläufer des italienischen Manierismus. Der Vorname Filippino ist eine spätere Benennung der Kunstgeschichtler in Unterscheidung zu seinem Vater, zu seiner Zeit hieß er Filippo und wurde auch nur so genannt."
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリッピーノ・リッピ"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296265"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbvw"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100260937"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλιππίνο_Λίππι"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q296265"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://xmlns.com/foaf/0.1/name","Filippino Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://xmlns.com/foaf/0.1/name","Lippi, Filippino"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippino_Lippi_007.jpg"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/elements/1.1/description","italienischer Maler der Renaissance"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://xmlns.com/foaf/0.1/givenName","Filippino"
