"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_V._(Zollern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich VI. (Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich VI. von Zollern († 4. Mai 1298), genannt „der Ritter“ oder „der Ältere“, war ein Graf von Zollern."
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frédéric_VI_de_Zollern"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kyyg"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q73981"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_VI,_Count_of_Zollern"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73981"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://xmlns.com/foaf/0.1/name","Friedrich VI."
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://xmlns.com/foaf/0.1/name","Friedrich VI."
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://xmlns.com/foaf/0.1/nick","Friedrich der Ritter; Friedrich der Ältere"
