"subject","predicate","object"
"http://de.wikipedia.org/wiki/Manaki_Brothers_Film_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Manaki Brothers Film Festival"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Manaki Brothers Film Festival (eigentlich International Cinematographers’ Film Festival “Manaki Brothers”) ist ein seit 1979 alljährlich in Bitola, Mazedonien, stattfindendes Filmfestival. Es ist die wichtigste Veranstaltung dieser Art im Land und ist nach den aromunischen Manaki-Brüdern, Yanaki (1878–1954) und Milton Manaki (1882–1964), benannt. Das Festivalkomitee vergibt dem besten Film des Jahres die Golden Camera 300 als Auszeichnung."
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_filmový_festival_%22Braća_Manaki%22"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070759"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3070759"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_international_du_film_des_frères_Manaki"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manaki_Brothers_Film_Festival"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://manaki.mk"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bitola"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Mazedonien"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1979"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1979"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manaki_Brothers_Film_Festival"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://dbpedia.org/ontology/wikiPageID",9214856
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",156923950
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://manaki.mk"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manaki_Brothers_Film_Festival?oldid=156923950"
"http://de.dbpedia.org/resource/Manaki_Brothers_Film_Festival","http://dbpedia.org/ontology/abstract","Das Manaki Brothers Film Festival (eigentlich International Cinematographers’ Film Festival “Manaki Brothers”) ist ein seit 1979 alljährlich in Bitola, Mazedonien, stattfindendes Filmfestival. Es ist die wichtigste Veranstaltung dieser Art im Land und ist nach den aromunischen Manaki-Brüdern, Yanaki (1878–1954) und Milton Manaki (1882–1964), benannt. Das Festivalkomitee vergibt dem besten Film des Jahres die Golden Camera 300 als Auszeichnung."
