"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/2000/01/rdf-schema#label","Evangelisch-Lutherisches Dekanat Markt Einersheim"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/2000/01/rdf-schema#comment","Das Evangelisch-Lutherische Dekanat Markt Einersheim ist eines der 19 Dekanate des Kirchenkreises Ansbach-Würzburg. Amtierender Dekan ist seit Januar 2016 KR Ivo Huber."
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/dekanatsbezirk","http://de.dbpedia.org/resource/Markt_Einersheim"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/kirchenkreis","http://de.dbpedia.org/resource/Kirchenkreis_Ansbach-Würzburg"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379981"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1379981"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markt_Einersheim_Evangelisch-Lutherisches_Dekanat_003.jpg"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://purl.org/dc/elements/1.1/publisher","Schrenk-Verlag"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://purl.org/dc/elements/1.1/publisher","Kommission für Bayerische Landesgeschichte"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://xmlns.com/foaf/0.1/homepage","http://www.markteinersheim-evangelisch.de/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markt_Einersheim"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dekanat_der_Evangelisch-Lutherischen_Kirche_in_Bayern"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenkreis_Ansbach-Würzburg"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/wikiPageID",6811574
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/wikiPageRevisionID",158534430
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markteinersheim-evangelisch.de/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchenburgmuseum.de/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offene-kirchen-bayern.de/index.php"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivohuber.de/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/autor","Wolfgang Osiander"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/autor","Matthias Simon"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/bild","Markt Einersheim Evangelisch-Lutherisches Dekanat 003.jpg"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/bildunterschrift","Dekanat in Markt Einersheim"
