"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpha_Metals","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Bernard_van_Lengerich_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Klauke_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/E-Technik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/E.-Technik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Elektro-_und_Informationstechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Elektrotechnik-Ingenieurwesen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Elektrotechnikingenieurwesen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Theben_AG__Theben_AG__1","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/ET","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Ei_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2000/01/rdf-schema#label","Elektrotechnik"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2000/01/rdf-schema#comment","Elektrotechnik ist diejenige Ingenieurwissenschaft, die sich mit der Forschung und der Entwicklung sowie der Produktionstechnik von Elektrogeräten befasst, die zumindest anteilig auf elektrischer Energie beruhen. Hierzu gehören der Bereich der Wandler, die elektrischen Maschinen und Bauelemente sowie Schaltungen für die Steuer-, Mess-, Regelungs-, Nachrichten- und Rechnertechnik bis hin zur technischen Informatik."
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전기공학"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teknik_listrik"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43035"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43035"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrotechnika"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electrical_engineering"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_eléctrica"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Électrotechnique"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気工学"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettrotecnica"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_elétrica"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektrotechnika"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lp1"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektrotechniek"
