"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Betty","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2000/01/rdf-schema#label","Ram Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Ram Jam war eine US-amerikanische Hard-Rock-Band, die im Jahre 1977 um den Gitarristen William „Bill“ Bartlett herum gegründet wurde, und maßgeblich vom Produzentengespann Jerry Kasenetz und Jeff Katz mitgeprägt wurde. Der Einfluss der Produzenten, die wohl auch – wie spätere Veröffentlichungen unter diesem Namen zeigen – die Rechte am Bandnamen besitzen, ging sogar soweit, dass die beteiligten Musiker Ram Jam eher als Projekt von Kasenetz und Katz sahen, denn als eine richtige Band. Mit einer Coverversion des traditionellen Folksongs „Black Betty“, der eigentlich noch von Bartletts vorheriger Band Starstruck eingespielt wurde, gelang Ram Jam ein weltweiter Hit. Es blieb allerdings der einzige nennenswerte Erfolg der Band. Nach nur zwei Studioalben löste sich Ram Jam anno 1979 bereits wied"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423388"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/151444741"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c935"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1423388"
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://xmlns.com/foaf/0.1/name","Ram Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heavy-Metal-Band"
"http://de.dbpedia.org/resource/Ram_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
