"subject","predicate","object"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Libysche Botschaft (Bonn)"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/2000/01/rdf-schema#comment","Die Botschaft von Libyen in der Bundesrepublik Deutschland hatte von 1976/77 bis 2001 ihren Sitz im Bonner Stadtbezirk Bad Godesberg. Das ehemalige Kanzleigebäude der Botschaft befindet sich im Ortsteil Godesberg-Villenviertel an der Beethovenallee (Hausnummer 12a) und ist heute wieder Standort einer Außenstelle der Botschaft."
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15896554"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15896554"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.georss.org/georss/point","50.686737 7.157671"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6867
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.15767
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Godesberg_Beethovenallee_12a_Botschaft_Libyen.jpg"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Bonn"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-libysche_Beziehungen"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Godesberg-Villenviertel"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanzlei_einer_Botschaft"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemarkung_Godesberg"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libysche_Botschaft_(Bonn)"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://dbpedia.org/ontology/wikiPageID",8140787
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",158824138
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://de.dbpedia.org/property/ew",7157671
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://de.dbpedia.org/property/ns",50686737
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libysche_Botschaft_(Bonn)?oldid=158824138"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://dbpedia.org/ontology/abstract","Die Botschaft von Libyen in der Bundesrepublik Deutschland hatte von 1976/77 bis 2001 ihren Sitz im Bonner Stadtbezirk Bad Godesberg. Das ehemalige Kanzleigebäude der Botschaft befindet sich im Ortsteil Godesberg-Villenviertel an der Beethovenallee (Hausnummer 12a) und ist heute wieder Standort einer Außenstelle der Botschaft."
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Godesberg_Beethovenallee_12a_Botschaft_Libyen.jpg?width=300"
"http://de.dbpedia.org/resource/Beethovenallee_12a_(Bonn)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)"
"http://de.wikipedia.org/wiki/Libysche_Botschaft_(Bonn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)"
