"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Hierro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2000/01/rdf-schema#label","Insel der Kanarischen Inseln"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canarisch_eiland"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6653384"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Île_des_Îles_Canaries"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Archipelag_Wysp_Kanaryjskich"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_the_Canary_Islands"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanarietako_uharteak"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6653384"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Kanárských_ostrovů"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_delle_Canarie"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Canarias"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카나리아_제도의_섬"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_das_Canárias"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナリア諸島の島"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2004/02/skos/core#prefLabel","Insel der Kanarischen Inseln"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Inselgruppe"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://dbpedia.org/ontology/wikiPageID",2521590
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://dbpedia.org/ontology/wikiPageRevisionID",116836099
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_der_Kanarischen_Inseln?oldid=116836099"
"http://de.dbpedia.org/resource/La_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Lanzarote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Teneriffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/La_Gomera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Lobos_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Montaña_Clara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/La_Graciosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Alegranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
