"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_Junioren_1975","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Europameisterschaft der U19-Junioren 1975"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2000/01/rdf-schema#comment","Die 8. Eishockey-Europameisterschaft der U19-Junioren fand vom  21. bis zum 30. März 1975 in  Gap und Grenoble in Frankreich statt. Die Spiele der B-Gruppe wurden vom  15. bis 22. März 1975 in Herisau in der Schweiz ausgetragen."
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Europe_junior_de_hockey_sur_glace_1975"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693663"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q693663"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_juniorů_v_ledním_hokeji_1975"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv_kx"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975_IIHF_European_U19_Championship"
