"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreischenkel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dreischenkel_(Figur)"
"http://de.wikipedia.org/wiki/Dreischenkel_(Figur)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dreischenkel_(Figur)"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://www.w3.org/2000/01/rdf-schema#label","Dreischenkel (Figur)"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://www.w3.org/2000/01/rdf-schema#comment","Dreischenkel, auch als Triquestra bezeichnet, ist eine mystische geometrische Figur und besteht aus drei verschlungenen Kreisbögen, die gewöhnlich noch durch einen Kreis sich verschlingen und ohne Anfang und Ende sind. Wahrscheinlich gilt es auch als Symbol der heiligen Dreieinigkeit.Die Verzierung ist an romanischen Kirchen zu finden. Die Figur wird auch zum Maßwerk gerechnet."
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258081"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1258081"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenišovice_(okres_Chrudim)_znak.jpg"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappenfigur"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dreischenkel_(Figur)"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://dbpedia.org/ontology/wikiPageID",4579123
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://dbpedia.org/ontology/wikiPageRevisionID",153839666
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dreischenkel_(Figur)?oldid=153839666"
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://dbpedia.org/ontology/abstract","Dreischenkel, auch als Triquestra bezeichnet, ist eine mystische geometrische Figur und besteht aus drei verschlungenen Kreisbögen, die gewöhnlich noch durch einen Kreis sich verschlingen und ohne Anfang und Ende sind. Wahrscheinlich gilt es auch als Symbol der heiligen Dreieinigkeit.Die Verzierung ist an romanischen Kirchen zu finden. Die Figur wird auch zum Maßwerk gerechnet."
"http://de.dbpedia.org/resource/Dreischenkel_(Figur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jenišovice_(okres_Chrudim)_znak.jpg?width=300"
