"subject","predicate","object"
"http://de.dbpedia.org/resource/Apokrin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Ekkrin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Holokrin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Inkretion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Merokrin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Sekret","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Sezernieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Sezernierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2000/01/rdf-schema#label","Sekretion"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2000/01/rdf-schema#comment","Als Sekretion (lat. secretio „Absonderung“, Verb sezernieren von lat. secernere „absondern“) wird die Abgabe von Stoffen durch einzelne Zellen oder Drüsen bezeichnet. Das Sekret wird unwillkürlich abgeschieden; die Regelung geschieht durch das vegetative Nervensystem sowie durch Rückkopplungsmechanismen, an denen teilweise Hormone beteiligt sind."
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mhz4"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84230"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q84230"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jariatze"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výměšek"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secrezione"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secretion"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Secretie"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Secreção"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secreción"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekresi"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sécrétion"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分泌"
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sekrecja_(fizjologia)"
"http://de.dbpedia.org/resource/Sekretion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie"
"http://de.dbpedia.org/resource/Sekretion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zellbiologie"
"http://de.dbpedia.org/resource/Sekretion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologischer_Prozess"
"http://de.dbpedia.org/resource/Sekretion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sekretion"
"http://de.dbpedia.org/resource/Sekretion","http://dbpedia.org/ontology/wikiPageID",305627
"http://de.dbpedia.org/resource/Sekretion","http://dbpedia.org/ontology/wikiPageRevisionID",146217513
"http://de.dbpedia.org/resource/Sekretion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sekretion?oldid=146217513"
"http://de.dbpedia.org/resource/Sekretion","http://dbpedia.org/ontology/abstract","Als Sekretion (lat. secretio „Absonderung“, Verb sezernieren von lat. secernere „absondern“) wird die Abgabe von Stoffen durch einzelne Zellen oder Drüsen bezeichnet. Das Sekret wird unwillkürlich abgeschieden; die Regelung geschieht durch das vegetative Nervensystem sowie durch Rückkopplungsmechanismen, an denen teilweise Hormone beteiligt sind."
"http://de.dbpedia.org/resource/Transport_(Biologie)","http://de.dbpedia.org/property/kinder","http://de.dbpedia.org/resource/Sekretion"
"http://de.dbpedia.org/resource/Seröses_Sekret","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekretion"
"http://de.wikipedia.org/wiki/Sekretion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sekretion"
