"subject","predicate","object"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Filmfestivals in Belgien und Luxemburg"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Filmfestivals in Belgien und Luxemburg gehen bis in die 1970er Jahre zurück. Heute gibt es in der Region insgesamt etwa dreißig Filmfestivals, von denen die meisten in Brüssel stattfinden."
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1414698"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414698"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Belgien"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Luxemburg"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Filmfestivals_in_Belgien_und_Luxemburg"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://dbpedia.org/ontology/wikiPageID",2387007
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://dbpedia.org/ontology/wikiPageRevisionID",157933192
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Filmfestivals_in_Belgien_und_Luxemburg?oldid=157933192"
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg","http://dbpedia.org/ontology/abstract","Die Filmfestivals in Belgien und Luxemburg gehen bis in die 1970er Jahre zurück. Heute gibt es in der Region insgesamt etwa dreißig Filmfestivals, von denen die meisten in Brüssel stattfinden."
"http://de.dbpedia.org/resource/Filmfestivals_in_Belgien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg"
"http://de.dbpedia.org/resource/Filmfestivals_in_Luxemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg"
"http://de.dbpedia.org/resource/Liste_der_Filmfestivals_in_Belgien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg"
"http://de.dbpedia.org/resource/Liste_der_Filmfestivals_in_Luxemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg"
"http://de.wikipedia.org/wiki/Filmfestivals_in_Belgien_und_Luxemburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Filmfestivals_in_Belgien_und_Luxemburg"
