"subject","predicate","object"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/2000/01/rdf-schema#label","TRE"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TRE"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TRE"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360936"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TRE"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TRE"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q360936"
"http://de.dbpedia.org/resource/TRE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/TRE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TRE"
"http://de.dbpedia.org/resource/TRE","http://dbpedia.org/ontology/wikiPageID",224840
"http://de.dbpedia.org/resource/TRE","http://dbpedia.org/ontology/wikiPageRevisionID",158787939
"http://de.dbpedia.org/resource/TRE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tiree"
"http://de.dbpedia.org/resource/TRE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tension_and_Trauma_Releasing_Exercises"
"http://de.dbpedia.org/resource/TRE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Telecommunications_Research_Establishment"
"http://de.dbpedia.org/resource/TRE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trinity_Railway_Express"
"http://de.dbpedia.org/resource/TRE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rundsteuerempfänger"
"http://de.dbpedia.org/resource/TRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TRE?oldid=158787939"
"http://de.dbpedia.org/resource/Tre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TRE"
"http://de.wikipedia.org/wiki/TRE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TRE"
