"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberliga_(Eishockey)_2000/01","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01"
"http://de.dbpedia.org/resource/DEL_2000/01","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Oberliga 2000/01"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://www.w3.org/2000/01/rdf-schema#comment","Die Eishockey-Oberliga der Spielzeit 2000/01 wurde wie in der Vorsaison in Form der Oberliga Süd und Nord ausgespielt."
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1315279"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315279"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Regensburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Datei:Ev_regensburg.jpg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd","Aufsteiger"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Team","Crocodiles Hamburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Team","EHC Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Team","EC Timmendorfer Strand"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Team",19
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Team",20
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd1Team",25
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Team","Crocodiles Hamburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Team","EHC Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Team",25
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Team",19
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd2Team",20
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Team",20
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Team",19
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Team",25
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd3Team","EHC Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd4Team",25
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/rd4Team","EHC Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2000"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2001"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Oberliga_2000/01"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://dbpedia.org/ontology/wikiPageID",1247556
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://dbpedia.org/ontology/wikiPageRevisionID",152602316
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/alternativkarte","Germany location map July 1993 - December 2009.svg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/caption","Vereine der Eishockey-Oberliga der Saison 2000/01 mit den Gruppen Nord  und Süd"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Oberliga"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/saison",2000
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/width",350
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Gelsenkirchen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Herforder_EV"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Erfurt"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Neuwied"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eisbären_Juniors_Berlin"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_Indians"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Crocodiles_Hamburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Adendorfer_EC"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/dritteLiga","• Oberliga"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/DEL_2000/01"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/ligaLogo","Deutscher Eishockey Bund Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_2000/01"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2000/01"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Oberliga_2000/01?oldid=152602316"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://dbpedia.org/ontology/abstract","Die Eishockey-Oberliga der Spielzeit 2000/01 wurde wie in der Vorsaison in Form der Oberliga Süd und Nord ausgespielt."
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/naechste","Eishockey-Oberliga 2001/02"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/vorherige","Eishockey-Oberliga 1999/2000"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ETC_Crimmitschau"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Füchse_Duisburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EV_Regensburg"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2000/01","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2001/02","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2000/01","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01"
"http://de.wikipedia.org/wiki/Eishockey-Oberliga_2000/01","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01"
