"subject","predicate","object"
"http://de.dbpedia.org/resource/Solnizata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Bojaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Bulgariens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Bulgarische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아의_역사"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bulgarie"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Bulharska"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Bulgária"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11310"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Bułgarii"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bulgariako_historia"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルガリアの歴史"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Bulgarije"
