"subject","predicate","object"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://www.w3.org/2000/01/rdf-schema#label","Priesterbruderschaft St. Salvator"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://www.w3.org/2000/01/rdf-schema#comment","Die Salvator Bruderschaft wurde als Gemeinschaft vor über 800 Jahren, um das Jahr 1190/1200 von Priestern des Straubinger Raums gegründet, aber schon ab 1300 war sie eine Gemeinschaft von Priestern und Laien. Seit 1450 ist der Sitz der St. Salvator-Bruderschaft die Straubinger Kirche St. Veit. Hier kommt die Gebetsgemeinschaft von Frauen und Männern, die versucht, christlichen Glauben im Alltag zu leben, mehrmals im Jahr zusammen. Ganz aufgegeben hat sie ihren ursprünglichen Namen „Priesterbruderschaft“ nicht. Zum einen wegen der jahrhundertealten Tradition, zum anderen, weil sie so auf die Lehre des Zweiten Vatikanischen Konzils aufmerksam machen will, dass jeder Christ mit seiner Taufe Anteil am Priestertum Jesu Christi hat - d.h. dass er aufgerufen ist, die frohe Botschaft zu leben und "
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2109587"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2109587"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruderschaft"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Priesterbruderschaft_St._Salvator"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://dbpedia.org/ontology/wikiPageID",2203859
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://dbpedia.org/ontology/wikiPageRevisionID",149973507
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvator-bruderschaft.de"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Priesterbruderschaft_St._Salvator?oldid=149973507"
"http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator","http://dbpedia.org/ontology/abstract","Die Salvator Bruderschaft wurde als Gemeinschaft vor über 800 Jahren, um das Jahr 1190/1200 von Priestern des Straubinger Raums gegründet, aber schon ab 1300 war sie eine Gemeinschaft von Priestern und Laien. Seit 1450 ist der Sitz der St. Salvator-Bruderschaft die Straubinger Kirche St. Veit. Hier kommt die Gebetsgemeinschaft von Frauen und Männern, die versucht, christlichen Glauben im Alltag zu leben, mehrmals im Jahr zusammen. Ganz aufgegeben hat sie ihren ursprünglichen Namen „Priesterbruderschaft“ nicht. Zum einen wegen der jahrhundertealten Tradition, zum anderen, weil sie so auf die Lehre des Zweiten Vatikanischen Konzils aufmerksam machen will, dass jeder Christ mit seiner Taufe Anteil am Priestertum Jesu Christi hat - d.h. dass er aufgerufen ist, die frohe Botschaft zu leben und weiterzusagen. Der Patron der Bruderschaft ist Jesus als Salvator Mundi, als Erlöser der Welt, der jeden Menschen einlädt, bei ihm zu sein und sein Heil anzunehmen. Die Bruderschaft engagiert sich aber auch karitativ und kulturell. Ebenso sponsert sie die Renovierungsarbeiten an der Basilika St. Jakob und ihrer Kirche St. Veit. Mit dieser Gebetsbrücke bleiben die Mitglieder mit Gott und untereinander verbunden. Ihren Sitz hat die Bruderschaft, die sich seit 2003 vornehmlichSt. Salvator-Bruderschaft nennt, um Verwechslungen mit kanonischen Priesterbruderschaften zu verhindern, seit 1450 an der St. Veit Kirche in Straubing.Adresse: St. Salvator-Bruderschaft, Pfarrplatz 1 a, 94315 Straubing"
"http://de.wikipedia.org/wiki/Priesterbruderschaft_St._Salvator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Priesterbruderschaft_St._Salvator"
