"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Lacedonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Agostino_Mancinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Felice_Pirozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Paolino_Limongi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Antonio_del_Giudice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Serafino_Cimino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Religion, Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590226"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590226"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Religion, Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://dbpedia.org/ontology/wikiPageID",8338858
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://dbpedia.org/ontology/wikiPageRevisionID",132606809
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Religion,_Kampanien)?oldid=132606809"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Neapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Capri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
