"subject","predicate","object"
"http://de.dbpedia.org/resource/Besser_als_Schule","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Willkommen_zu_Hause","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Go_West_–_Freiheit_um_jeden_Preis","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Der_kalte_Himmel","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Die_Draufgänger","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Jesus_liebt_mich","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Mein_Schüler,_seine_Mutter_&_ich","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/2000/01/rdf-schema#label","Stefan Unterberger"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Unterberger (* 1974 in Coburg) ist ein deutscher Kameramann."
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242383209"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbzm1c"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2337841"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2337841"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://xmlns.com/foaf/0.1/name","Unterberger, Stefan"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://xmlns.com/foaf/0.1/name","Stefan Unterberger"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://purl.org/dc/elements/1.1/description","deutscher Kameramann"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://xmlns.com/foaf/0.1/givenName","Stefan"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1974"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://xmlns.com/foaf/0.1/surname","Unterberger"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coburg"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://dbpedia.org/ontology/birthDate","1974"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://dbpedia.org/ontology/wikiPageID",7369023
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://dbpedia.org/ontology/wikiPageRevisionID",153660072
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://de.dbpedia.org/property/geburtsdatum",1974
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Kameramann"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stefan_Unterberger?oldid=153660072"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://dbpedia.org/ontology/abstract","Stefan Unterberger (* 1974 in Coburg) ist ein deutscher Kameramann."
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://dbpedia.org/ontology/individualisedGnd","137682042"
"http://de.dbpedia.org/resource/Stefan_Unterberger","http://dbpedia.org/ontology/viafId","242383209"
"http://de.dbpedia.org/resource/Tornado_–_Der_Zorn_des_Himmels","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Baron_Münchhausen_(2012)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Marie_Brand_und_die_Schatten_der_Vergangenheit","http://de.dbpedia.org/property/kamera","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Der_Preis_der_Freiheit","http://de.dbpedia.org/property/kamera","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Grzimek_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Unsichtbare_Jahre","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.dbpedia.org/resource/Unterberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Unterberger"
"http://de.wikipedia.org/wiki/Stefan_Unterberger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stefan_Unterberger"
