"subject","predicate","object"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/2000/01/rdf-schema#label","SRH Wald-Klinikum Gera"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/2000/01/rdf-schema#comment","Das SRH Wald-Klinikum Gera ist ein Krankenhaus in Gera, in dem etwa 95.000 Patienten im Jahr ambulant und stationär behandelt werden. Die Einrichtung ist Akademisches Lehrkrankenhaus des Universitätsklinikums Jena und beschäftigt rund 1.700 Mitarbeiter. Das Klinikum ist eines von sieben Krankenhäusern der SRH Kliniken GmbH in Baden-Württemberg und Thüringen. Der Unternehmensverbund steht im Eigentum der SRH Holding."
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1668885"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668885"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.georss.org/georss/point","50.8684 12.05091"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8684
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0509
