"subject","predicate","object"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2000/01/rdf-schema#label","TCR"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413139"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TCR"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TCR"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TCR"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q413139"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TCR"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TCR"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TCR"
"http://de.dbpedia.org/resource/TCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/TCR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TCR"
"http://de.dbpedia.org/resource/TCR","http://dbpedia.org/ontology/wikiPageID",1894850
"http://de.dbpedia.org/resource/TCR","http://dbpedia.org/ontology/wikiPageRevisionID",158543640
"http://de.dbpedia.org/resource/TCR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TCR_International_Series"
"http://de.dbpedia.org/resource/TCR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Total_Control_Racing"
"http://de.dbpedia.org/resource/TCR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Total_Cost_of_Risk"
"http://de.dbpedia.org/resource/TCR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thyristor_Controlled_Reactor"
"http://de.dbpedia.org/resource/TCR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TCR?oldid=158543640"
"http://de.wikipedia.org/wiki/TCR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TCR"
