"subject","predicate","object"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2000/01/rdf-schema#label","Toy Story 3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2000/01/rdf-schema#comment","Toy Story 3 aus dem Jahr 2010 ist die Fortsetzung zu Toy Story aus dem Jahre 1995 und Toy Story 2 aus dem Jahre 1999. Wie seine Vorgänger ist er ein komplett computeranimierter Trickfilm der Pixar Animation Studios. Der Kinostart erfolgte am 18. Juni 2010 in den USA, am 29. Juli 2010 kam er auch in Deutschland in die Kinos. Er wurde in Disney Digital 3-D gerendert. Der Vorfilm zu diesem Film ist Day & Night."
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トイ・ストーリー3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187278"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toy_Story_3:_Příběh_hraček"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toy_Story_3_-_La_grande_fuga"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토이_스토리_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187278"
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hwbq"
"http://de.dbpedia.org/resource/Toy_Story_3","http://xmlns.com/foaf/0.1/name","Toy Story 3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://xmlns.com/foaf/0.1/homepage","http://disney.go.com/toystory"
"http://de.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Film"
"http://de.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Toy_Story_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Toy_Story_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toy_Story_3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/wikiPageID",5481914
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/wikiPageRevisionID",158735562
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/21177/TOY-STORY-3/Kritik/"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixar.com/features_films/TOY-STORY-3"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/toystory"
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/autor","Susan Vahabzazadeh"
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/autor","Martin Wolf"
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/bild","Toy Story 3.svg"
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/ej",2010
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/quelle","Die Unbeugsamen In: Süddeutsche Zeitung vom 29. Juli 2010, S. 10"
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/quelle","Flucht aus der Spielzeughölle In: Der Spiegel vom 26. Juli 2010, S. 122"
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/text","Vielleicht setzt ‚Toy Story 3‘ ein bisschen mehr auf Action und etwas weniger auf Emotionen, aber hey, das ist in Hollywood wohl der Trend. Und die Pixar-Leute haben sich einiges einfallen lassen für eine Drittauflage […]."
"http://de.dbpedia.org/resource/Toy_Story_3","http://de.dbpedia.org/property/text","[…] Wie kann es sein, dass ein glubschäugiger Plastikcowboy aus dem Computer auf der Leinwand mehr Charakter entwickelt und weniger künstlich wirkt als echte Hollywood-Stars wie beispielsweise Tom Cruise? Vielleicht denken sie einfach ein bisschen länger nach bei Pixar, vielleicht lassen sie sich auch manchmal noch selbst zu Tränen rühren. Es muss kein Widerspruch sein, mit modernster Tricktechnik Liebeserklärungen an altmodisches Spielzeug zu verfassen."
"http://de.dbpedia.org/resource/Toy_Story_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toy_Story_3?oldid=158735562"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/abstract","Toy Story 3 aus dem Jahr 2010 ist die Fortsetzung zu Toy Story aus dem Jahre 1995 und Toy Story 2 aus dem Jahre 1999. Wie seine Vorgänger ist er ein komplett computeranimierter Trickfilm der Pixar Animation Studios. Der Kinostart erfolgte am 18. Juni 2010 in den USA, am 29. Juli 2010 kam er auch in Deutschland in die Kinos. Er wurde in Disney Digital 3-D gerendert. Der Vorfilm zu diesem Film ist Day & Night."
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Lee_Unkrich"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Randy_Newman"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Arndt_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Lotso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toy_Story_3"
"http://de.wikipedia.org/wiki/Toy_Story_3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toy_Story_3"
