"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_Junioren_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Europameisterschaft der U18-Junioren 1978"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/2000/01/rdf-schema#comment","Die 11. Eishockey-Europameisterschaft der U18-Junioren fand vom 27. Dezember 1977 bis 2. Januar 1978 in Helsinki und Vantaa in Finnland statt. Die Spiele der B-Gruppe wurden vom  23. bis 27. März 1978 in ’s-Hertogenbosch (Niederlande) und in  Deurne (Belgien) ausgetragen. Erstmals gab es auch eine C-Gruppe, deren Spiele vom 25. Februar bis 3. März 1978 in Sofia in Bulgarien stattfanden."
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywvj5"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314485"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_juniorů_v_ledním_hokeji_1978"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_IIHF_European_U18_Championship"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1314485"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/elements/1.1/publisher","Books on Demand"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Belgien"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Finnland"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_’s-Hertogenbosch"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Antwerpen"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Helsinki"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Bulgarien"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Vantaa"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sofia"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Europameisterschaft"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1977"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1978"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Europameisterschaft_der_U18-Junioren_1978"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://dbpedia.org/ontology/wikiPageID",5904690
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://dbpedia.org/ontology/wikiPageRevisionID",138850654
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/U-18_1978.htm"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://de.dbpedia.org/property/autor","Stephan Müller"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://de.dbpedia.org/property/ort","Norderstedt, Deutschland"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Europameisterschaft_der_U18-Junioren_1978?oldid=138850654"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://dbpedia.org/ontology/abstract","Die 11. Eishockey-Europameisterschaft der U18-Junioren fand vom 27. Dezember 1977 bis 2. Januar 1978 in Helsinki und Vantaa in Finnland statt. Die Spiele der B-Gruppe wurden vom  23. bis 27. März 1978 in ’s-Hertogenbosch (Niederlande) und in  Deurne (Belgien) ausgetragen. Erstmals gab es auch eine C-Gruppe, deren Spiele vom 25. Februar bis 3. März 1978 in Sofia in Bulgarien stattfanden."
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://dbpedia.org/ontology/isbn","978-3-8334-4189-9"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://dbpedia.org/ontology/originalTitle","International Ice Hockey Encyclopaedia: 1904 – 2005"
"http://de.wikipedia.org/wiki/Eishockey-Europameisterschaft_der_U18-Junioren_1978","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1978"
