"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/2000/01/rdf-schema#label","Otto Michaelis (Politiker)"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/2000/01/rdf-schema#comment","Otto Michaelis (* 12. September 1826 in Lübbecke; † 9. Dezember 1890 in Berlin) war ein deutscher Jurist und Journalist. Als Politiker war er ein entschiedener Vertreter des Wirtschaftsliberalismus."
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q122451"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122451"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69697301"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://xmlns.com/foaf/0.1/name","Michaelis, Otto"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://xmlns.com/foaf/0.1/name","Otto Michaelis"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Michaelis_1862_(IZ_39-149_H_Scherenberg).JPG"
