"subject","predicate","object"
"http://de.dbpedia.org/resource/PBC_Lingen","http://www.w3.org/2000/01/rdf-schema#label","PBC Lingen"
"http://de.dbpedia.org/resource/PBC_Lingen","http://www.w3.org/2000/01/rdf-schema#comment","Der PBC Lingen (offiziell: 1. Pool Billard Club Lingen e.V.) ist ein Poolbillardverein aus Lingen."
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/spielstätte","Time Out Lingen"
"http://de.dbpedia.org/resource/PBC_Lingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15838015"
"http://de.dbpedia.org/resource/PBC_Lingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15838015"
"http://de.dbpedia.org/resource/PBC_Lingen","http://xmlns.com/foaf/0.1/homepage","http://pbclingen.de/startseite.php"
"http://de.dbpedia.org/resource/PBC_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Niedersachsen)"
"http://de.dbpedia.org/resource/PBC_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lingen_(Ems)"
"http://de.dbpedia.org/resource/PBC_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/PBC_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Emsland)"
"http://de.dbpedia.org/resource/PBC_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/PBC_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/PBC_Lingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PBC_Lingen"
"http://de.dbpedia.org/resource/PBC_Lingen","http://dbpedia.org/ontology/wikiPageID",8015022
"http://de.dbpedia.org/resource/PBC_Lingen","http://dbpedia.org/ontology/wikiPageRevisionID",154647631
"http://de.dbpedia.org/resource/PBC_Lingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/3040"
"http://de.dbpedia.org/resource/PBC_Lingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbclingen.de/startseite.php"
"http://de.dbpedia.org/resource/PBC_Lingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://timeout-lingen.de/uzz/cms/front_content.php?idcat=19"
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/adresse","Lindenstraße 3d"
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/adresse",49808
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/homepage","http://pbclingen.de/startseite.php"
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/liga","–"
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/mitglieder","ca. 45"
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/stand",2016-05-24
"http://de.dbpedia.org/resource/PBC_Lingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PBC_Lingen?oldid=154647631"
"http://de.dbpedia.org/resource/PBC_Lingen","http://dbpedia.org/ontology/abstract","Der PBC Lingen (offiziell: 1. Pool Billard Club Lingen e.V.) ist ein Poolbillardverein aus Lingen."
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/1.Vorsitzender","Dirk Laabs"
"http://de.dbpedia.org/resource/PBC_Lingen","http://de.dbpedia.org/property/2.Vorsitzender","Michael Thomas"
"http://de.dbpedia.org/resource/Marcus_Westen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBC_Lingen"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/PBC_Lingen"
"http://de.wikipedia.org/wiki/PBC_Lingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PBC_Lingen"
