"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Bay_Battalion","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_2013/14","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_1999/2000","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Ontario Hockey League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Ontario Hockey League (kurz OHL) ist eine der drei kanadischen Top-Juniorenligen, die die Canadian Hockey League bilden."
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902860"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_de_Hóquei_de_Ontário"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q902860"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_pk"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://xmlns.com/foaf/0.1/homepage","http://www.ontariohockeyleague.com/"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachwuchsliga"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ontario)"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageID",712700
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",156004475
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ontario_Hockey_League?oldid=156004475"
"http://de.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/abstract","Die Ontario Hockey League (kurz OHL) ist eine der drei kanadischen Top-Juniorenligen, die die Canadian Hockey League bilden."
"http://de.dbpedia.org/resource/Kitchener_Rangers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Plymouth_Whalers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Saginaw_Spirit","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Sault_Ste._Marie_Greyhounds","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Windsor_Spitfires","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Ottawa_67’s","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/London_Knights","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Sudbury_Wolves","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Guelph_Storm","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Owen_Sound_Attack","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Barrie_Colts","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Belleville_Bulls","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Brampton_Battalion","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Brantford_Alexanders","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Erie_Otters","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Guelph_Platers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Kingston_Frontenacs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Mississauga_IceDogs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Mississauga_St._Michael’s_Majors","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Newmarket_Royals","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Niagara_Falls_Thunder","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Niagara_IceDogs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Owen_Sound_Platers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Dukes_of_Hamilton","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Kingston_Canadians","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Kingston_Raiders","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/North_Bay_Centennials","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Toronto_St._Michael’s_Majors","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_2002/03","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_2004/05","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
