"subject","predicate","object"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2000/01/rdf-schema#label","Olga Nikolajewna Kaniskina"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2000/01/rdf-schema#comment","Olga Nikolajewna Kaniskina (russisch Ольга Николаевна Каниськина; * 19. Januar 1985 in Napolnaja Tawla, Mordwinische ASSR, Russische SFSR, UdSSR) ist eine ehemalige russische Geherin. Sie war Olympiasiegerin sowie Welt- und Europameisterin."
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olga_Kaniskina"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olga_Kaniskina"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olga_Kaniskina"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルガ・カニスキナ"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올가_카니스키나"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x3ml"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ol'ga_Kanis'kina"
