"subject","predicate","object"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2000/01/rdf-schema#label","Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2000/01/rdf-schema#comment","Bilibino (russisch Били́бино) ist eine Kleinstadt im Autonomen Kreis der Tschuktschen im Nordosten Sibiriens. Sie hat 5506 Einwohner (Stand 14. Oktober 2010, mit den Ortsteilen Krutoi und Keperweem) und liegt am Fluss Keperweem, 653 km nordwestlich der Oblasthauptstadt Anadyr. Bilibino ist der Standort eines Kernkraftwerkes, welches das einzige überhaupt in einem Gebiet mit Dauerfrostboden ist. Das Kraftwerk wurde im Jahre 1974 in Betrieb genommen und besitzt vier Reaktoren mit einer Leistung von je 12 MW. Am Ort befindet sich eine Monitoring-Station des SDKM-Systems. Bevölkerungsentwicklung"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105116"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌리비노"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105116"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g31gc"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://www.georss.org/georss/point","68.05416666666666 166.45"
"http://de.dbpedia.org/resource/Bilibino","http://xmlns.com/foaf/0.1/name","Bilibino"
