"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8817272"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Status_Quo"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8817272"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Status_Quo"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Status_Quo"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Status_Quo_(band)"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Status_Quo"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/2004/02/skos/core#prefLabel","Status Quo"
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://dbpedia.org/ontology/wikiPageID",6780768
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://dbpedia.org/ontology/wikiPageRevisionID",143737955
"http://de.dbpedia.org/resource/Kategorie:Status_Quo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Status_Quo?oldid=143737955"
"http://de.dbpedia.org/resource/Status_Quo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Francis_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Rick_Parfitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Alan_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/The_Spectres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Bob_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/John_Coghlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Rockin’_All_over_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Pete_Kircher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Status_Quo/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Matt_Letley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Picturesque_Matchstickable_Messages_from_the_Status_Quo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Liste_der_Lieder_von_Status_Quo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
"http://de.dbpedia.org/resource/Bula_Quo!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Status_Quo"
