"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hierokratie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hierokratie"
"http://de.dbpedia.org/resource/Hierokratie","http://www.w3.org/2000/01/rdf-schema#label","Hierokratie"
"http://de.dbpedia.org/resource/Hierokratie","http://www.w3.org/2000/01/rdf-schema#comment","Hierokratie (von griechisch ἱερός hieros ‚heilig‘ und κρατεῖν, kratein ‚herrschen‘, ‚Herrschaft‘ – vgl. -kratie) ist eine Herrschaftsform, bei der die Staatsgewalt von einer Priesterschaft (Klerus) oder einer ähnlichen sakralen Institution ausgeübt wird, was in der Regel religiös legitimiert wird. Die Hierokratie ist damit meist eine Form der Theokratie. Im Unterschied zur Theokratie im engeren Sinne wird aber in der Hierokratie weder Göttlichkeit noch Gottberufenheit des Herrschers propagiert, sondern der Herrschaftsanspruch aus der Heiligkeit und Weisheit der Priesterschaft hergeleitet."
"http://de.dbpedia.org/resource/Hierokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488533"
"http://de.dbpedia.org/resource/Hierokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488533"
"http://de.dbpedia.org/resource/Hierokratie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hierokracie"
"http://de.dbpedia.org/resource/Hierokratie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ierocrazia"
"http://de.dbpedia.org/resource/Hierokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Hierokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Hierokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsform"
"http://de.dbpedia.org/resource/Hierokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Hierokratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hierokratie"
"http://de.dbpedia.org/resource/Hierokratie","http://dbpedia.org/ontology/wikiPageID",1464393
"http://de.dbpedia.org/resource/Hierokratie","http://dbpedia.org/ontology/wikiPageRevisionID",153154410
"http://de.dbpedia.org/resource/Hierokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/wirtschaftundges00webeuoft"
"http://de.dbpedia.org/resource/Hierokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hierokratie?oldid=153154410"
"http://de.dbpedia.org/resource/Hierokratie","http://dbpedia.org/ontology/abstract","Hierokratie (von griechisch ἱερός hieros ‚heilig‘ und κρατεῖν, kratein ‚herrschen‘, ‚Herrschaft‘ – vgl. -kratie) ist eine Herrschaftsform, bei der die Staatsgewalt von einer Priesterschaft (Klerus) oder einer ähnlichen sakralen Institution ausgeübt wird, was in der Regel religiös legitimiert wird. Die Hierokratie ist damit meist eine Form der Theokratie. Im Unterschied zur Theokratie im engeren Sinne wird aber in der Hierokratie weder Göttlichkeit noch Gottberufenheit des Herrschers propagiert, sondern der Herrschaftsanspruch aus der Heiligkeit und Weisheit der Priesterschaft hergeleitet. Max Weber definierte die Hierokratie wie folgt: „Hierokratischer Verband soll ein Herrschaftsverband dann und insoweit heißen, als zur Garantie seiner Ordnungen psychischer Zwang durch Spendung oder Versagung von Heilsgütern (hierokratischer Zwang) verwendet wird. Kirche soll ein hierokratischer Anstaltsbetrieb heißen, wenn und soweit sein Verwaltungsstab das Monopol legitimen hierokratischen Zwanges in Anspruch nimmt.“"
