"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://www.w3.org/2000/01/rdf-schema#label","The Originals (Band)"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","The Originals waren eine erfolgreiche R&B- und Soul-Gruppe des Motown-Sounds, die 1966 gegründet wurde und zunächst bis 1982 bestand. Neben Walter Gaines (Bariton) sangen dort zunächst Freddie Gorman (Bass), C. P. Spencer und Hank Dixon (beide Tenor). Die Vokalgruppe hatte Hits wie Baby I’m for Real (1969), The Bells (1970) oder Down to Love Town (1976). Sie arbeiteten auch als Background-Sänger für Marvin Gaye, Edwin Starr und Stevie Wonder."
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v7z7"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1497673"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497673"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Originals_(band)"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Originals_(Band)"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://dbpedia.org/ontology/wikiPageID",6054849
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",139312531
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soultracks.com/the_originals.htm"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulexpress.net/original.htm"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://de.dbpedia.org/property/id","mn0000890724"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Originals_(Band)?oldid=139312531"
"http://de.dbpedia.org/resource/The_Originals_(Band)","http://dbpedia.org/ontology/abstract","The Originals waren eine erfolgreiche R&B- und Soul-Gruppe des Motown-Sounds, die 1966 gegründet wurde und zunächst bis 1982 bestand. Neben Walter Gaines (Bariton) sangen dort zunächst Freddie Gorman (Bass), C. P. Spencer und Hank Dixon (beide Tenor). Die Vokalgruppe hatte Hits wie Baby I’m for Real (1969), The Bells (1970) oder Down to Love Town (1976). Sie arbeiteten auch als Background-Sänger für Marvin Gaye, Edwin Starr und Stevie Wonder."
"http://de.dbpedia.org/resource/The_Originals","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Originals_(Band)"
"http://de.wikipedia.org/wiki/The_Originals_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Originals_(Band)"
