"subject","predicate","object"
"http://de.dbpedia.org/resource/OZ-14_Grosa","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/AEK-971","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Colt_ACR","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Kbs_wz._1996_Beryl","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/TKB-0111","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/TKB-O146","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Typ_81_(Sturmgewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Kalaschnikow","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Cei-Rigotti","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_G36","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M16_(Gewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Steyr_AUG","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Browning_Automatic_Rifle","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2000/01/rdf-schema#label","Gasdrucklader"
