"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","ATP Eastbourne"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP-Turnier von Eastbourne (offiziell AEGON International) war ein britisches Herren-Tennisturnier. Das Turnier wurde gleichzeitig mit dem gleichnamigen Frauenturnier (seit 1974) gespielt. Der Wettbewerb wurde erstmals 2009 in Eastbourne ausgetragen und ersetzte das Turnier von Nottingham. Es wurde auf Rasen gespielt und diente als Vorbereitung auf das Grand-Slam-Turnier von Wimbledon. 2014 wurde bekannt, dass das Turnier ab der Saison 2015 wieder nach Nottingham zurückkehrt."
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/einstellungsjahr",2014
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_de_Eastbourne"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1364943"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Eastbourne"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364943"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/auslosung",28
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/centercourt",8000
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/spieloberfläche","Rasen"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/preisgeld",468460
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://xmlns.com/foaf/0.1/name","AEGON International"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Lawn_Tennis_Centre,_Devonshire_Park_-_geograph.org.uk_-_676719.jpg"
