"subject","predicate","object"
"http://de.dbpedia.org/resource/DSP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://www.w3.org/2000/01/rdf-schema#label","Demokratisch-Soziale Partei"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://www.w3.org/2000/01/rdf-schema#comment","Die Demokratisch-Soziale Partei (DSP) ist eine rechte Abspaltung der Sozialdemokratischen Partei der Schweiz im Kanton Basel-Stadt und im Kanton Graubünden. Im Kanton Freiburg heisst sie ""Mouvement Ouverture/Freie Liste"". Die DSP wurde von einer Gruppe um den damaligen Basler Regierungsrat Karl Schnyder (ehemals SP) gegründet. Die DSP des Kantons Basel-Stadt beschloss an der Generalversammlung am 16. März 2009 mit 28 gegen 10 Stimmen bei 5 Enthaltungen die Selbstauflösung."
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1186111"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186111"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratisch-Soziale_Partei"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Demokratisch-Soziale_Partei"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://dbpedia.org/ontology/wikiPageID",1026469
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",145646382
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mouvement-ouverture.ch/"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsp-bs.ch/home.php"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://de.dbpedia.org/property/text","Website der Demokratisch-Sozialen Partei Fribourg"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://de.dbpedia.org/property/text","Website der Demokratisch-Sozialen Partei Basel-Stadt"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://de.dbpedia.org/property/url","http://www.dsp-bs.ch/home.php"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://de.dbpedia.org/property/url","http://www.mouvement-ouverture.ch/"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://de.dbpedia.org/property/wayback",20071027063236
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://de.dbpedia.org/property/wayback",20071021022202
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Demokratisch-Soziale_Partei?oldid=145646382"
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei","http://dbpedia.org/ontology/abstract","Die Demokratisch-Soziale Partei (DSP) ist eine rechte Abspaltung der Sozialdemokratischen Partei der Schweiz im Kanton Basel-Stadt und im Kanton Graubünden. Im Kanton Freiburg heisst sie ""Mouvement Ouverture/Freie Liste"". Die DSP wurde von einer Gruppe um den damaligen Basler Regierungsrat Karl Schnyder (ehemals SP) gegründet. Im Basler Grossen Rat trat sie nach der Auflösung 2012 nicht mehr an, im Einwohnerrat Riehens ging der letzte verbliebene Sitz bei den Gesamterneuerungswahlen 2010 verloren. Im Grossen Rat des Kantons Graubünden verlor sie ihren letzten Sitz in den kantonalen Wahlen 2010 und im Freiburger Grossen Rat besetzte sie bis 2011 2 der 110 Sitze. Die DSP des Kantons Basel-Stadt beschloss an der Generalversammlung am 16. März 2009 mit 28 gegen 10 Stimmen bei 5 Enthaltungen die Selbstauflösung."
"http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei_der_Schweiz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei"
"http://de.wikipedia.org/wiki/Demokratisch-Soziale_Partei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Demokratisch-Soziale_Partei"
