"subject","predicate","object"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/2000/01/rdf-schema#label","Scharmbeckstotel"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/2000/01/rdf-schema#comment","Scharmbeckstotel ist der südlichste Stadtteil der Kreisstadt Osterholz-Scharmbeck im Landkreis Osterholz in Niedersachsen."
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2799587"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2799587"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.georss.org/georss/point","53.20361111111111 8.75611111111111"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://xmlns.com/foaf/0.1/name","Scharmbeckstotel"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2036
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.75611
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scharmbeckstotel_COA.png"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
